﻿internal EventID,Language,Event Name,Event Description,Event Excerpt,Event Start Date,Event End Date,All Day Event,Event Category,Event Tags,Event Website,Event Featured Image (Link to Event Image),Event Venue Name,Event Venue ID
1,de,MEDICAL MANUFACTURING ASIA 2022,,,2022-08-31,2022-09-02,yes,Trade show,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Singapore | SG,17794
1,en,MEDICAL MANUFACTURING ASIA 2022,"market info, lead generation, (branding) A small trade show, we have visited a few times",,2022-08-31,2022-09-02,yes,Trade show,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Singapore | SG,17794
2,de,NEPCON Vietnam (NEV),,,2022-09-14,2022-09-16,yes,Trade show,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Hanoi | VN,17796
2,en,NEPCON Vietnam (NEV),"market info, lead generation, (branding) First hand visit, to gain better understanding",,2022-09-14,2022-09-16,yes,Trade show,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Hanoi | VN,17796
3,de,SIP conference China ,,,2022-09-14,2022-09-15,yes,Conference,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Shenzhen | China,17798
3,en,SIP conference China ,"Rainbow: SiP/ECP application trend
Rozalia: Executive Chair, in person attendance, Chair, Advanced Packaging & SiP Trends talk, sponsorship, Customer meeting, leads. Rozalia Beica & Alex Peng (new hire) to attend",,2022-09-14,2022-09-15,yes,Conference,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Shenzhen | China,17798
4,de,jobmesse austria Wien,"Die Jobmesse Austria in Wien ist eine Recruiting-Veranstaltung zum Thema Job und Karriere für alle Generationen und alle Qualifikationen. Hier werden motivierte Bewerber mit regional, national sowie international agierenden Unternehmen und Bildungseinrichtungen zusammengebracht.",,2022-09-25,2022-09-26,yes,Job fair ,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Vienna | Austria,17800
4,en,jobmesse austria Wien,"The Jobmesse Austria in Vienna is a job fair for all generations, all aspects of job and career, all people and all kinds of qualification. Visitors can meet their future employers, be it regional, national or international. ",,2022-09-25,2022-09-26,yes,Job fair ,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Vienna | Austria,17800
5,de,ESA Industry Space Days 2022,Die Europäische Weltraumorganisation (ESA) lädt alle Interessierten am 28. und 29. September 2022 zu den Industry Space Days (ISD) ins Technikzentrum ESTEC nach Noordwijk (Niederlande).,,2022-09-28,2022-09-29,yes,Trade show,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Noordwijk | Netherland,17802
5,en,ESA Industry Space Days 2022,"The European Space Agency (ESA) invites members of the space community to attend the Industry Space Days (ISD) at ESA/ESTEC (Noordwijk, The Netherlands) on 28 – 29 September 2022.",,2022-09-28,2022-09-29,yes,Trade show,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Noordwijk | Netherland,17802
6,de,beWanted Graz,"Hol dir Ratschläge und Tipps, um deinem Traumjob bei AT&S ein Stück näher zu kommen: Im Rahmen von „beWANTED“ gibt AT&S Studierenden der TU Graz praxisbezogenes Feedback zu ihrem Lebenslauf und Motivationsschreiben. Außerdem bietet sich die Möglichkeit zum informellen Gespräch mit den Vertreter:innen von AT&S.",,2022-11-27,2022-11-27,yes,Job fair ,,https://graz.bewanted.at/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Graz | Austria,21859
6,en,beWanted Graz,"Get advice and tips to get a little closer to your dream job at AT&S: As part of ""beWANTED"", AT&S gives students of Graz University of Technology practical feedback on their CV and motivation letter. There is also the opportunity for an informal discussion with AT&S representatives.",,2022-11-27,2022-11-27,yes,Job fair ,,https://graz.bewanted.at/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Graz | Austria,21859
7,de,CES Las Vegas,"Die CES® ist das einflussreichste Technologieereignis der Welt - das Testgelände für bahnbrechende Technologien und globale Innovatoren. Wir würden uns freuen, Sie im Januar in Las Vegas zu treffen und mit Ihnen über unsere Spitzenlösungen für Ihre Spitzenprodukte zu sprechen.",,2023-01-05,2023-01-08,yes,Trade show,,https://www.ces.tech/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Las Vegas | US,21851
7,en,CES Las Vegas,CES® is the world's most influential technology event - the testing ground for breakthrough technologies and global innovators. We'd love to meet you in Vegas in January and discuss our leading edge solutions for your leading edge products.,,2023-01-05,2023-01-08,yes,Trade show,,https://www.ces.tech/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Las Vegas | US,21851
8,de,Compamed 2022,"COMPAMED ist die weltweit führende Plattform für medizinische Spitzentechnologie. Die COMPAMED hat sich zu einem globalen Hotspot für komplexe Hightech-Lösungen in der Mikro- und Nanotechnologie entwickelt. Unser AT&S Team ist vor Ort, um modernste Lösungen für alle Arten von medizinischen Geräten zu präsentieren. Treffen Sie uns in Düsseldorf in Halle 8b / F04.",,2022-11-14,2022-11-17,yes,Trade show,,https://www.compamed.de/?utm_source=google&utm_medium=cpc&utm_campaign=01_Compamed2022&gclid=EAIaIQobChMIn8G22sTm-gIVAdPtCh234gImEAAYASAAEgJte_D_BwE,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Düsseldorf | Germany,21847
8,en,Compamed 2022,COMPAMED is the world's leading platform for cutting-edge medical technology. COMPAMED has become a global hotspot for complex high-tech solutions in microtechnology and nanotechnology. AT&S team is here to present state-of-the-art solutions for all kinds of medical devices. Meet us in Düsseldorf at Hall 8b / F04.,,2022-11-14,2022-11-17,yes,Trade show,,https://www.compamed.de/?utm_source=google&utm_medium=cpc&utm_campaign=01_Compamed2022&gclid=EAIaIQobChMIn8G22sTm-gIVAdPtCh234gImEAAYASAAEgJte_D_BwE,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Düsseldorf | Germany,21847
